TIMESTAMP;PACKET;ENGINE SPEED;TPS[%];AFR[A/F];IAT[�C];ECT[�C];Vibration[%];Pressure[kPa];TEMP[�C];SUPPLY[V];ENGINE LOAD;INJ,CHOKE;ACC,PUMPE;ADVANCE;ADV,MAP;ADV,MOVE;INJECTION;INJ,MAP;INJ,MOVE;DI1;DI2;DI3;DI4;1OA;1OB;1OC;1OD;1OE;1OF;1OG;1OH;1OR;1OS;DO1;DO2;STOP;LIMIT;START;GEAR;KILL-A;KILL-B;PWM-SPEED;PWM-TURBO;PWM-SIGNAL;PWM-EXHAUST;J1939-LAMBDA,VAL;J1939-LAMBDA,TEMP;
448419,6;0;03345;60,00;14,00;-1,00;78,75;3,75;100,00;28,0;14,3;85;0;29;23,9;3,0;1,9;6,54;6,3;0,00;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448419,7;0;04119;60,00;13,75;-1,00;78,75;18,75;95,00;28,0;14,3;86;0;27;26,0;3,0;1,9;6,50;5,9;0,00;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448419,8;0;04814;60,00;13,13;-1,00;78,75;36,25;97,00;28,0;14,3;84;0;24;27,0;3,0;1,9;6,96;6,3;0,00;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448419,9;0;06039;60,00;13,00;-1,00;78,75;62,50;100,00;28,0;14,3;85;0;24;28,0;3,0;1,9;7,35;6,3;0,00;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448420,0;0;06693;58,75;12,63;-1,00;80,00;86,25;100,00;28,0;14,5;85;0;20;28,6;3,0;1,7;7,76;6,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448420,1;0;07749;0,00;11,75;-1,00;80,00;97,50;59,00;30,0;14,7;45;0;6;27,1;2,3;0,0;7,94;4,1;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448420,2;0;07595;0,00;11,13;-1,00;80,00;97,50;52,00;31,0;14,9;10;0;0;29,8;1,9;0,0;6,16;2,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448420,3;0;07362;0,00;12,13;-1,00;80,00;90,00;28,00;32,0;14,9;10;0;0;31,3;1,6;0,0;4,64;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;64,7;0,0;100,0;0,0;1,000;-273
448420,4;0;06934;0,00;12,00;-1,00;80,00;73,75;35,00;32,0;14,9;10;0;2;32,3;1,3;0,0;3,38;1,4;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;77,3;0,0;100,0;0,0;1,000;-273
448420,5;0;06559;0,00;11,00;-1,00;80,00;62,50;23,00;32,0;14,9;1;0;0;32,1;1,3;0,0;2,58;1,4;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;87,8;0,0;100,0;0,0;1,000;-273
448420,6;0;05861;0,00;10,00;-1,00;80,00;80,00;23,00;31,0;14,7;2;0;0;32,9;1,1;0,0;7,48;1,1;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448420,7;0;05550;0,00;10,00;-1,00;80,00;40,00;22,00;31,0;14,7;1;0;0;32,6;1,0;0,0;27,22;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448420,8;0;05423;0,00;10,00;-1,00;80,00;42,50;22,00;30,0;14,5;1;0;0;32,6;1,0;0,0;48,89;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,1;0,0;100,0;0,0;1,000;-273
448420,9;0;05145;0,00;10,00;-1,00;80,00;20,00;21,00;30,0;14,5;0;0;0;32,6;1,0;0,0;57,78;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,0;0;04826;0,00;10,13;-1,00;80,00;20,00;22,00;29,0;14,5;0;0;0;32,4;1,0;0,0;62,10;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,1;0;04563;0,00;10,75;-1,00;80,00;8,75;20,00;29,0;14,3;0;0;0;32,1;1,0;0,0;63,89;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,2;0;04271;0,00;10,88;-1,00;80,00;27,50;20,00;29,0;14,3;0;0;0;31,9;1,0;0,0;33,70;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,3;0;03861;0,00;11,00;-1,00;80,00;8,75;20,00;29,0;14,3;0;0;0;30,6;1,0;0,0;10,19;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,4;0;03583;0,00;11,00;-1,00;80,00;2,50;21,00;28,0;14,3;0;0;0;29,4;1,0;0,0;2,93;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,5;0;03253;0,00;11,00;-1,00;80,00;1,25;23,00;28,0;14,3;2;0;0;27,3;1,0;0,0;1,50;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,6;0;03200;0,00;11,00;-1,00;80,00;2,50;22,00;28,0;14,3;1;0;0;27,1;1,0;0,0;1,26;1,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,7;0;03017;0,00;11,13;-1,00;80,00;17,50;25,00;28,0;14,3;4;0;0;25,6;1,1;0,0;1,22;1,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,8;0;02802;0,00;11,25;-1,00;80,00;1,25;25,00;28,0;14,3;4;0;0;23,6;1,1;0,0;1,21;1,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448421,9;0;02605;0,00;11,38;-1,00;78,75;0,00;25,00;28,0;14,3;4;0;0;22,1;1,1;0,0;1,22;1,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,0;0;02397;0,00;11,63;-1,00;78,75;0,00;27,00;28,0;14,3;5;0;0;20,3;1,1;0,0;1,23;1,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,1;0;02211;0,00;11,75;-1,00;78,75;0,00;27,00;28,0;14,3;5;0;0;18,8;1,3;0,0;1,25;1,4;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,2;0;02016;0,00;11,63;-1,00;78,75;6,25;28,00;28,0;14,5;7;0;2;16,9;1,4;0,0;1,33;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,3;0;01841;0,00;11,75;-1,00;78,75;1,25;29,00;28,0;14,5;10;0;2;14,7;1,4;0,0;1,56;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,4;0;01656;0,00;11,75;-1,00;78,75;2,50;30,00;28,0;14,5;10;0;0;13,3;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,5;0;01497;0,00;11,63;-1,00;78,75;0,00;33,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,68;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,6;0;01357;0,00;11,13;-1,00;78,75;0,00;34,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,69;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,7;0;01241;0,00;11,25;-1,00;78,75;0,00;36,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,71;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,8;0;01160;0,00;11,88;-1,00;78,75;1,25;38,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,74;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448422,9;0;01129;0,00;11,88;-1,00;78,75;6,25;41,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,77;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448423,0;0;01127;0,00;12,00;-1,00;78,75;0,00;41,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,79;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448423,1;0;01134;0,00;11,88;-1,00;78,75;0,00;43,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,78;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;88,2;0,0;100,0;0,0;1,000;-273
448423,2;0;01140;0,00;11,00;-1,00;78,75;1,25;44,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,73;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;87,8;0,0;100,0;0,0;1,000;-273
448423,3;0;01187;0,00;10,38;-1,00;78,75;1,25;43,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,68;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,1;0,0;100,0;0,0;1,000;-273
448423,4;0;01236;0,00;10,13;-1,00;78,75;2,50;41,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,66;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;80,0;0,0;100,0;0,0;1,000;-273
448423,5;0;01311;0,00;10,13;-1,00;78,75;0,00;38,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,66;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;76,1;0,0;100,0;0,0;1,000;-273
448423,6;0;01367;0,00;10,13;-1,00;78,75;0,00;36,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,64;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;69,0;0,0;100,0;0,0;1,000;-273
448423,7;0;01394;0,00;10,13;-1,00;78,75;2,50;34,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,63;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;66,3;0,0;100,0;0,0;1,000;-273
448423,8;0;01372;0,00;10,13;-1,00;78,75;0,00;30,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,64;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;65,5;0,0;100,0;0,0;1,000;-273
448423,9;0;01299;0,00;10,13;-1,00;78,75;0,00;31,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;70,6;0,0;100,0;0,0;1,000;-273
448424,0;0;01211;0,00;10,13;-1,00;78,75;0,00;33,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;74,9;0,0;100,0;0,0;1,000;-273
448424,1;0;01134;0,00;10,13;-1,00;78,75;0,00;33,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448424,2;0;01090;0,00;10,00;-1,00;78,75;0,00;35,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,66;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;84,3;0,0;100,0;0,0;1,000;-273
448424,3;0;01083;0,00;10,13;-1,00;78,75;0,00;36,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,9;0,0;100,0;0,0;1,000;-273
448424,4;0;01110;0,00;10,13;-1,00;78,75;0,00;38,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;84,7;0,0;100,0;0,0;1,000;-273
448424,5;0;01169;0,00;10,13;-1,00;78,75;0,00;38,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;80,0;0,0;100,0;0,0;1,000;-273
448424,6;0;01242;0,00;10,13;-1,00;78,75;0,00;38,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;76,1;0,0;100,0;0,0;1,000;-273
448424,7;0;01319;0,00;10,13;-1,00;77,50;0,00;36,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;67,8;0,0;100,0;0,0;1,000;-273
448424,8;0;01372;0,00;10,13;-1,00;77,50;0,00;34,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,64;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61,2;0,0;100,0;0,0;1,000;-273
448424,9;0;01397;0,00;10,13;-1,00;78,75;0,00;31,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,63;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;59,2;0,0;100,0;0,0;1,000;-273
448425,0;0;01378;0,00;10,13;-1,00;78,75;0,00;29,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,63;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;58,8;0,0;100,0;0,0;1,000;-273
448425,1;0;01321;0,00;10,13;-1,00;78,75;0,00;29,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;60,4;0,0;100,0;0,0;1,000;-273
448425,2;0;01236;0,00;10,38;-1,00;78,75;0,00;28,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,66;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;67,1;0,0;100,0;0,0;1,000;-273
448425,3;0;01138;0,00;10,75;-1,00;78,75;0,00;29,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,67;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;71,0;0,0;100,0;0,0;1,000;-273
448425,4;0;01042;0,00;10,63;-1,00;78,75;0,00;31,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,67;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;80,8;0,0;100,0;0,0;1,000;-273
448425,5;0;00992;0,00;10,75;-1,00;78,75;0,00;36,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,72;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;84,3;0,0;100,0;0,0;1,000;-273
448425,6;0;01000;0,00;10,63;-1,00;78,75;1,25;36,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,72;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,9;0,0;100,0;0,0;1,000;-273
448425,7;0;01051;0,00;10,63;-1,00;78,75;0,00;38,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,68;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448425,8;0;01128;0,00;10,63;-1,00;78,75;2,50;38,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,67;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;78,0;0,0;100,0;0,0;1,000;-273
448425,9;0;01230;0,00;10,75;-1,00;78,75;0,00;37,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,67;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;68,6;0,0;100,0;0,0;1,000;-273
448426,0;0;01319;0,00;10,75;-1,00;78,75;8,75;36,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,68;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63,1;0,0;100,0;0,0;1,000;-273
448426,1;0;01391;0,00;10,38;-1,00;78,75;2,50;31,00;28,0;14,5;10;0;0;13,1;1,6;0,0;1,65;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,2;0;01427;3,00;10,75;-1,00;78,75;0,00;31,00;28,0;14,5;17;0;4;13,1;1,8;0,0;1,65;2,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,3;0;01460;3,00;11,00;-1,00;78,75;0,00;34,00;28,0;14,5;17;0;0;13,1;1,9;0,0;1,69;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,4;0;01511;3,00;11,25;-1,00;78,75;0,00;34,00;28,0;14,5;17;0;0;13,1;1,9;0,0;1,71;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,5;0;01578;3,00;11,63;-1,00;78,75;1,25;34,00;28,0;14,5;17;0;0;12,9;1,9;0,0;1,74;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,6;0;01642;2,25;11,38;-1,00;78,75;0,00;34,00;28,0;14,5;17;0;0;12,9;1,8;0,0;1,72;2,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,7;0;01706;3,00;11,13;-1,00;78,75;1,25;33,00;28,0;14,5;17;0;0;13,4;1,9;0,0;1,70;2,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,8;0;01759;1,13;11,25;-1,00;78,75;0,00;35,00;28,0;14,5;12;0;0;13,3;1,9;0,0;1,70;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448426,9;0;01808;3,00;11,75;-1,00;78,75;0,00;33,00;28,0;14,5;17;0;0;13,8;1,9;0,0;1,71;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,0;0;01852;3,00;11,88;-1,00;78,75;0,00;31,00;28,0;14,5;17;0;0;13,7;1,9;0,0;1,71;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,1;0;01882;3,00;12,00;-1,00;78,75;0,00;31,00;28,0;14,5;17;0;0;14,1;1,9;0,0;1,72;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,2;0;01903;1,13;12,00;-1,00;78,75;2,50;31,00;28,0;14,5;12;0;0;15,2;1,6;0,0;1,60;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,3;0;01918;3,00;12,00;-1,00;78,75;1,25;29,00;28,0;14,5;17;0;0;14,4;1,9;0,0;1,69;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,4;0;01931;3,00;12,00;-1,00;78,75;0,00;29,00;28,0;14,5;17;0;0;14,8;1,9;0,0;1,68;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,5;0;01936;3,00;12,00;-1,00;78,75;0,00;30,00;28,0;14,5;17;0;0;14,8;1,9;0,0;1,67;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,6;0;01940;2,25;11,75;-1,00;78,75;10,00;30,00;27,0;14,5;14;0;0;15,1;1,8;0,0;1,63;2,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,7;0;01944;1,13;11,75;-1,00;78,75;2,50;29,00;27,0;14,5;12;0;0;15,1;1,8;0,0;1,54;2,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,8;0;01952;2,25;11,63;-1,00;78,75;0,00;29,00;27,0;14,5;14;0;0;15,7;1,7;0,0;1,51;2,1;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448427,9;0;01959;3,00;11,63;-1,00;78,75;0,00;28,00;27,0;14,5;17;0;0;15,2;1,9;0,0;1,59;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,0;0;01967;1,13;11,63;-1,00;78,75;0,00;29,00;27,0;14,5;12;0;0;15,7;1,7;0,0;1,50;2,1;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,1;0;01975;2,25;11,63;-1,00;78,75;2,50;29,00;27,0;14,5;14;0;0;15,4;1,8;0,0;1,50;2,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,2;0;01978;2,25;11,88;-1,00;78,75;2,50;29,00;27,0;14,5;14;0;0;15,4;1,8;0,0;1,55;2,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,3;0;01982;3,00;12,13;-1,00;78,75;10,00;29,00;27,0;14,5;17;0;0;15,2;1,9;0,0;1,66;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,4;0;01986;3,00;12,25;-1,00;78,75;2,50;29,00;27,0;14,5;17;0;0;15,6;1,9;0,0;1,65;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,5;0;01986;3,00;12,63;-1,00;78,75;0,00;28,00;27,0;14,5;17;0;0;15,6;1,9;0,0;1,65;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,6;0;01984;3,00;12,75;-1,00;78,75;0,00;28,00;27,0;14,5;17;0;0;15,6;1,9;0,0;1,65;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,7;0;01981;3,00;12,63;-1,00;78,75;0,00;28,00;27,0;14,5;17;0;0;15,2;1,9;0,0;1,67;2,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,8;0;01976;1,13;12,63;-1,00;78,75;0,00;30,00;27,0;14,5;12;0;0;15,9;1,6;0,0;1,54;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448428,9;0;01972;1,13;12,13;-1,00;78,75;1,25;28,00;27,0;14,5;12;0;0;15,4;1,8;0,0;1,54;2,3;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448429,0;0;01963;1,13;12,00;-1,00;78,75;3,75;28,00;27,0;14,5;11;0;0;15,7;1,7;0,0;1,52;2,0;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448429,1;0;01944;0,38;12,00;-1,00;78,75;10,00;28,00;27,0;14,5;11;0;0;15,6;1,5;0,0;1,52;1,8;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
448429,2;0;01919;0,00;11,88;-1,00;78,75;1,25;28,00;27,0;14,5;6;0;0;15,7;1,3;0,0;1,53;1,4;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;57,6;0,0;100,0;0,0;1,000;-273
